id,name,postcode,lat,lng,geosrc
1069867,"Pret A Manger","WC2R 0AP",51.510986,-0.119280,fhrs
428088,"Pret A Manger","SW1P 3LT",51.496830,-0.129199,fhrs
414723,"Pret A Manger","W1W 8DZ",51.516331,-0.138993,fhrs
1720934,"Pret a Manger","W1T 3JB",51.518639,-0.137140,fhrs
1003955,"Pret A Manger","W1D 5LQ",51.512585,-0.130952,fhrs
953970,"Pret A Manger","SW7 2ND",51.494106,-0.174380,fhrs
1699108,"Pret A Manger",,0.000000,0.000000,fhrs
542845,"Pret a manger","SE1 1HR",51.502712,-0.091849,fhrs
428084,"Pret A Manger","W1F 7HY",51.513741,-0.139632,fhrs
1013743,"Pret A Manger","W1D 2DH",51.516281,-0.130852,fhrs
914687,"Pret A Manger","BA1 1AP",51.378571,-2.358387,fhrs
668409,"Pret A Manger","SW3 4NB",51.490189,-0.161818,fhrs
425167,"Pret A Manger","WC1N 1BY",51.523376,-0.124718,fhrs
800643,"Pret A Manger","SP1 2AA",51.068199,-1.795561,fhrs
1538733,"Pret A Manger","OX2 7BY",51.775852,-1.264022,fhrs
532132,"Pret A Manger","NW6 6JE",51.538006,-0.193952,fhrs
640564,"Pret A Manger","E20 1ES",51.543434,-0.006765,fhrs
975717,"Pret a Manger","HA1 1JX",51.581654,-0.336795,fhrs
425515,"Pret A Manger","NW1 2SX",51.528343,-0.127589,fhrs
1581175,"Pret A Manger","RH2 7AA",51.237690,-0.205456,fhrs
1148928,"Pret a Manger","NW1 0JH",51.534874,-0.138438,fhrs
865731,"Pret A Manger","EC4M 9DJ",51.513596,-0.093311,fhrs
346519,"Pret A Manger","W12 7GF",51.507214,-0.223254,fhrs
975932,"Pret A Manger","GL50 1DF",51.900406,-2.073429,fhrs
729010,"Pret A Manger","PO1 3TZ",50.796577,-1.106032,fhrs
1126830,"Pret A Manger","B3 3NH",52.481224,-1.901124,fhrs
409871,"Pret A Manger","SW5 9AA",51.491951,-0.193150,fhrs
1152029,"Pret a Manger","NW3 6LP",51.546909,-0.179946,fhrs
1602036,"Pret a Manger","SN14 6LB",51.511806,-2.158241,fhrs
1582854,"Pret A Manger","CF10 1FS",51.476814,-3.179409,fhrs
1582154,"Pret a Manger","LA8 9PY",54.380272,-2.853338,fhrs
1035437,"Pret A Manger","UB8 1JP",51.546146,-0.479970,fhrs
1604836,"Pret A Manger","KT6 4JU",51.392914,-0.305282,fhrs
1563405,"PRET A MANGER","W4 5TL",51.492622,-0.262262,fhrs
1610196,"PRET A MANGER","W4 5YA",51.495766,-0.273609,fhrs
482787,"Pret A Manger","RH12 1PB",51.062599,-0.330601,fhrs
932242,"Pret A Manger","EN6 3QQ",51.687477,-0.221732,fhrs
1157302,"Pret A Manger","EC4V 4DY",51.511597,-0.103007,fhrs
293662,"Pret A Manger","EC2M 4NR",51.517834,-0.079643,fhrs
294217,"Pret A Manger","EC3A 8AA",51.515026,-0.081116,fhrs
1214594,"Pret A Manger","EC3M 7DQ",51.513153,-0.082622,fhrs
1242017,"Pret A Manger","E1 7BS",51.515507,-0.076945,fhrs
1224037,"Pret A Manger","EC3A 8AA",51.515347,-0.080325,fhrs
295237,"Pret A Manger","EC4V 6JJ",51.513382,-0.103784,fhrs
293618,"Pret A Manger","EC3N 2LR",51.511433,-0.075690,fhrs
727241,"Pret A Manger","EC2N 1AR",51.514706,-0.086232,fhrs
293910,"Pret A Manger","EC4A 2BH",51.514404,-0.106451,fhrs
293852,"Pret A Manger","EC2M 7LA",51.518135,-0.084863,fhrs
653536,"Pret A Manger","EC4N 1SA",51.513474,-0.091717,fhrs
294633,"Pret A Manger","EC2R 5BT",51.516422,-0.089547,fhrs
294501,"Pret A Manger","EC2V 7PG",51.515141,-0.093001,fhrs
295025,"Pret A Manger","EC4A 4AB",51.515713,-0.104033,fhrs
294618,"Pret A Manger","EC2V 7HR",51.517231,-0.093361,fhrs
294749,"Pret A Manger","EC1A 4HD",51.517529,-0.097774,fhrs
294929,"Pret A Manger","EC3N 1LH",51.513412,-0.076529,fhrs
875016,"Pret A Manger","EC3V 0AS",51.512356,-0.084413,fhrs
294588,"Pret A Manger","EC1N 2PB",51.517937,-0.106419,fhrs
294760,"Pret A Manger","EC4V 4BJ",51.512157,-0.097608,fhrs
294071,"Pret A Manger","EC4M 7AE",51.513687,-0.101523,fhrs
294574,"Pret A Manger","EC3V 9AN",51.512554,-0.087720,fhrs
293954,"Pret A Manger","EC3R 5AA",51.510010,-0.082711,fhrs
1518428,"Pret A Manger","BS7 8TX",51.485641,-2.586227,fhrs
1532647,"Pret A Manger","LE1 5AD",52.635445,-1.132760,fhrs
1514425,"Pret a Manger","N16 0PE",51.561840,-0.073899,fhrs
1572134,"Pret A Manger","SW17 9PA",51.428009,-0.167532,fhrs
624941,"Pret A Manger","E1 6BF",51.515648,-0.072860,fhrs
294525,"Pret A Manger","EC1A 9HF",51.519985,-0.098421,fhrs
425562,"Pret a Manger","W1T 2EY",51.520168,-0.134382,fhrs
1033402,"Pret A Manger","W5 5DB",51.512112,-0.305094,fhrs
1414731,"Pret A Manger","EC2M 2AT",51.517883,-0.083412,fhrs
660570,"Pret A Manger","EC2N 3AS",51.515446,-0.083001,fhrs
1214593,"Pret A Manger","EC2M 7PD",51.517269,-0.082334,fhrs
1180804,"Pret A Manger","EC2M 6XQ",51.518894,-0.088233,fhrs
294509,"Pret A Manger","EC4R 9AN",51.510036,-0.086701,fhrs
295214,"Pret A Manger","EC2N 1BG",51.516174,-0.084253,fhrs
1520648,"Pret A Manger","GU1 4EQ",51.235970,-0.574537,fhrs
1502430,"Pret a Manger","HG1 1RF",53.992645,-1.539826,fhrs
1048818,"Pret A Manger","SY1 1DB",52.708344,-2.754344,fhrs
1534394,"Pret A Manger","CB1 2GA",52.194794,0.136527,fhrs
1521844,"PRET A MANGER","W1T 7RB",51.518719,-0.132150,fhrs
333413,"Pret A Manger","W11 3JS",51.508839,-0.196546,fhrs
1551425,"Pret A Manger","LS22 5GT",53.947521,-1.368853,fhrs
553442,"Pret A Manger","MK9 3AJ",52.044331,-0.753689,fhrs
842162,"Pret a Manger","WC1H 9LY",51.524178,-0.129112,fhrs
1054003,"Pret A Manger","EC1N 7RA",51.518970,-0.109019,fhrs
938944,"Pret A Manger","SO23 9BL",51.062347,-1.314388,fhrs
1241923,"Pret a Manger","E8 2JP",51.547924,-0.075236,fhrs
622419,"Pret A Manger","E1 6HU",51.524673,-0.077655,fhrs
1577027,"Pret A Manger","CV37 6EY",52.193039,-1.707934,fhrs
1538734,"Pret A Manger","OX1 1HS",51.753426,-1.270093,fhrs
345162,"Pret A Manger","W6 0QA",51.493088,-0.225676,fhrs
489737,"Pret A Manger","SW10 9TN",51.485256,-0.181360,fhrs
1108130,"Pret A Manger","W11 3RB",51.507156,-0.206570,fhrs
939499,"Pret A Manger","W1T 5LL",51.523968,-0.138834,fhrs
981530,"Pret A Manger","SE1 7HR",51.498997,-0.113054,fhrs
1575242,"Pret A Manger","TW1 3SF",0.000000,0.000000,fhrs
1513284,"Pret A Manger","CM1 1BE",51.733772,0.473723,fhrs
1492376,"Pret A Manger","TN8 6HL",51.206593,0.060994,onspd
1288969,"Pret A Manger","TW69 1EW",0.000000,0.000000,fhrs
520370,"Pret A Manger","TW6 1QG",51.470371,-0.458483,fhrs
425828,"Pret A Manger","WC1V 6AN",51.517761,-0.121143,fhrs
68250,"Pret A Manger","E1 8DA",51.513660,-0.071186,fhrs
429767,"Pret A Manger","GU21 6XX",51.319675,-0.558610,fhrs
1073966,"Pret A Manger","E17 7JR",51.583382,-0.023820,fhrs
1569888,"Pret A Manger","N10 3RS",51.590965,-0.142931,fhrs
626698,"Pret a Manger","HA9 0FD",51.556602,-0.283267,fhrs
1052486,"Pret A Manger","BR1 1EY",51.403011,0.014921,fhrs
204573,"Pret A Manger","BA1 1QL",51.381397,-2.360235,fhrs
591951,"Pret A Manger","RH10 1ES",51.114536,-0.186822,fhrs
1567449,"Pret A Manger","W1T 4TT",51.522751,-0.136814,fhrs
598447,"Pret A Manger","B2 4EG",52.479435,-1.898743,fhrs
1047967,"Pret A Manger","RG12 1BD",51.417866,-0.750343,fhrs
1223480,"Pret a Manger","M4 3AQ",53.483467,-2.241703,fhrs
1646206,"Pret A Manger","N15 4QD",51.586941,-0.063499,fhrs
1631665,"Pret A Manger","NG8 6AX",52.986835,-1.209176,onspd
289850,"Pret A Manger","CH65 9LA",53.265785,-2.879167,fhrs
1624663,"Pret A Manger","CM23 5QZ",51.869274,0.195461,fhrs
293793,"Pret A Manger","EC2V 6BJ",51.514591,-0.095879,fhrs
1082954,"Pret A Manger","BS1 1PN",51.453259,-2.593929,fhrs
1494414,"Pret a Manger","M12 6JZ",53.473583,-2.216110,fhrs
416095,"Pret A Manger","EC1M 5QP",51.520332,-0.104278,fhrs
724316,"Pret A Manger","EC1Y 8NX",51.521740,-0.092299,fhrs
417245,"Pret A Manger","EC2A 1AE",51.520744,-0.087595,onspd
416239,"Pret A Manger",,0.000000,0.000000,fhrs
417768,"Pret A Manger","N1 9AB",51.533356,-0.122178,fhrs
1213938,"Pret a Manger","EC1Y 1AG",51.522774,-0.086893,fhrs
1012458,"Pret A Manger","EC1R 4QD",51.525650,-0.109939,fhrs
1620996,"Pret a Manger","BD1 1US",53.802212,-1.755877,fhrs
333438,"Pret A Manger","SW3 1HY",51.498707,-0.166028,fhrs
1011678,"Pret A Manger","BR5 3RP",51.392807,0.112894,fhrs
1582704,"Pret A Manger","CM23 3UH",51.870384,0.159908,fhrs
946224,"Pret a Manger","BS1 6BY",51.452568,-2.588091,fhrs
295073,"Pret A Manger","EC4A 1ES",51.516205,-0.109445,fhrs
711645,"Pret A Manger","EC3R 6AH",51.508057,-0.079814,fhrs
1385497,"Pret A Manger","KT1 1UJ",51.412849,-0.301974,fhrs
1638548,"Pret A Manger","KT3 6HF",51.398739,-0.243664,onspd
1205109,"Pret A Manger","CV4 7ES",52.378899,-1.560254,fhrs
1573139,"Pret A Manger","SW18 4TF",51.456619,-0.193122,fhrs
1529293,"Pret A Manger","B91 3TA",52.412804,-1.778026,fhrs
1613832,"Pret a Manger","BN11 3AX",50.810219,-0.371042,fhrs
359373,"Pret A Manger","LU2 9LY",51.877853,-0.376379,fhrs
654184,"Pret a manger","SE1 9SE",51.505203,-0.089166,fhrs
1079440,"Pret a manger","SE1 9SP",51.504799,-0.087036,fhrs
333671,"Pret A Manger","SW7 3HZ",51.493401,-0.174135,fhrs
1612842,"Pret A Manger","CM77 8YH",51.870388,0.569750,fhrs
1587665,"Pret A Manger","SL4 1TG",51.482025,-0.610344,fhrs
1570301,"Pret a Manger","TW6 1QG",51.470837,-0.458283,onspd
617482,"Pret A Manger","RG14 1AA",51.402325,-1.324570,fhrs
991332,"Pret A Manger","M90 3FE",53.361942,-2.271893,fhrs
294575,"Pret A Manger","EC3M 5AD",51.512817,-0.080762,fhrs
1007371,"Pret A Manger","N7 8FB",51.552361,-0.112438,onspd
1241669,"Pret A Manger","EC1Y 4AB",51.520542,-0.089538,fhrs
1587223,"Pret A Manger","LS2 8LX",53.801384,-1.544791,fhrs
1385499,"Pret A Manger","KT1 1JP",51.410118,-0.305728,fhrs
293980,"Pret A Manger","WC1V 7PU",51.518085,-0.112669,fhrs
289801,"Pret A Manger","CH1 2HA",53.191109,-2.891903,fhrs
761691,"Pret A Manger","E2 7DG",51.525330,-0.071197,fhrs
602773,"Pret A Manger","B5 4BU",52.477947,-1.893917,fhrs
979440,"Pret a Manger","WC1B 5BG",51.522152,-0.124514,fhrs
1206097,"Pret A Manger","NW1 2QL",51.531429,-0.126122,fhrs
1063504,"Pret A Manger","N1C 4AL",51.530376,-0.123873,fhrs
1152018,"Pret A Manger","NW1 7BU",51.539959,-0.143840,fhrs
1214101,"Pret A manger","NW1 2QL",51.530479,-0.125642,fhrs
363348,"Pret a manger","SE1 9LB",51.506828,-0.091274,fhrs
1015201,"Pret A Manger","SW9 8HE",51.462746,-0.114564,fhrs
1582853,"Pret A Manger","CF10 2EF",51.479424,-3.174004,onspd
434217,"Pret a Manger","SW7 4SS",51.494244,-0.182126,fhrs
293875,"Pret A Manger","EC3M 4AD",51.512051,-0.079627,fhrs
415247,"Pret A Manger","EC1A 2AT",51.516743,-0.104249,fhrs
721228,"Pret A Manger","ME14 1QG",51.275066,0.520558,fhrs
439253,"Pret A Manger","M1 2BN",53.477047,-2.229974,onspd
1625204,"Pret A Manger","SW8 5BN",0.000000,0.000000,fhrs
1613484,"Pret A Manger","SW11 1RU",51.463272,-0.168554,fhrs
1222876,"Pret A Manger","NW1 3AX",51.524338,-0.142155,fhrs
862823,"Pret a Manger","M50 2HF",53.473370,-2.298744,fhrs
1563199,"Pret A Manger","N17 9LR",51.588795,-0.062655,onspd
346171,"Pret A Manger","W6 9YD",51.492241,-0.224571,fhrs
1385322,"Pret A Manger","KT1 1RB",51.410900,-0.302003,fhrs
962574,"Pret A Manger","BH2 5LP",50.720402,-1.881490,fhrs
499757,"Pret A Manger","TN1 1QR",51.134171,0.263420,fhrs
1148929,"Pret A Manger","WC2A 1DD",51.515781,-0.112063,fhrs
470036,"Pret A Manger","EC2A 3QD",51.524578,-0.081234,fhrs
682571,"Pret A Manger","BS34 5DG",51.525166,-2.595369,fhrs
1601773,"Pret A Manger","BN1 1HL",50.821552,-0.139149,fhrs
1613047,"Pret A Manger","BN1 1ZA",50.823494,-0.144098,fhrs
1385111,"Pret A Manger","SE10 9EJ",51.481838,-0.010598,fhrs
1670291,"Pret A Manger","KT13 8ED",51.372643,-0.457949,fhrs
190221,"Pret A Manger","RH6 0NP",51.157780,-0.192535,fhrs
752403,"Pret A Manger",,0.000000,0.000000,fhrs
295018,"Pret A Manger","EC3A 7BX",51.515518,-0.077752,fhrs
433387,"Pret A Manger","BA16 0BB",51.128296,-2.740242,fhrs
1102839,"Pret A Manger","CT1 2JL",51.278748,1.081017,fhrs
1648392,"Pret A Manger","TW6 2GA",51.473282,-0.487831,fhrs
1430790,"Pret A Manger","EX2 7HF",50.716648,-3.463558,fhrs
960853,"Pret A Manger","E14 9GE",51.498852,-0.014338,fhrs
975320,"Pret A Manger","W14 0QH",51.494640,-0.212060,fhrs
423743,"Pret a Manger","WC1X 8SL",51.520359,-0.117092,fhrs
245064,"Pret A Manger","YO1 8RU",53.958984,-1.080815,fhrs
1662159,"Pret A Manger","PO19 1HS",50.836491,-0.776346,fhrs
988957,"Pret A Manger","S9 1EH",53.414871,-1.410134,fhrs
1684792,"Pret A Manger","TW18 4UP",51.434425,-0.510432,fhrs
1663521,"Pret a Manger","LU5 6HR",51.947098,-0.503233,onspd
1682625,"Pret A Manger","N14 5BU",51.633236,-0.131475,fhrs
937212,"Pret A Manger","LS2 7AR",53.798229,-1.538419,fhrs
804871,"Pret A Manger","WC1V 7EE",51.517776,-0.115968,fhrs
245310,"Pret A Manger","YO19 4TA",53.922161,-1.077482,fhrs
1667530,"Pret a Manger","OL10 2QH",53.566822,-2.225403,onspd
720401,"Pret A Manger","EC2M 5QD",51.517628,-0.087810,fhrs
1214729,"Pret A Manger","MK9 1BB",52.034237,-0.773471,fhrs
1690976,"Pret A Manger","MK9 3GB",52.040852,-0.757068,onspd
278698,"Pret A Manger","WD17 1LQ",51.657169,-0.398287,fhrs
1572195,"Pret A Manger","SW15 1SU",51.462410,-0.216062,fhrs
768313,"Pret A Manger","M3 3EB",53.479904,-2.252245,fhrs
1683879,"Pret A Manger","CR0 1LD",51.374638,-0.095125,fhrs
235578,"Pret A Manger","NE1 7AG",54.977104,-1.613586,fhrs
1683675,"Pret A Manger","BT1 6JH",54.596512,-5.931968,fhrs
1667176,"Pret A Manger","RM1 3RL",51.578339,0.183480,fhrs
521651,"Pret A Manger","L2 9UJ",53.405376,-2.989659,fhrs
1000155,"Pret A Manger","L3 9QT",53.408276,-2.993122,fhrs
1571475,"Pret A Manger","SW11 1PX",51.461296,-0.167634,fhrs
190264,"Pret A Manger","RH6 0NN",51.155998,-0.163060,fhrs
918811,"Pret A Manger","N22 6YD",51.594288,-0.107851,fhrs
1371289,"Pret A Manger","RM20 2ZF",51.487072,0.283073,fhrs
312560,"Pret a Manger","BS8 1QE",51.455719,-2.605245,fhrs
690914,"Pret A Manger","SE1 7LY",51.503159,-0.113271,fhrs
607853,"Pret A Manger","BS1 3DT",51.457035,-2.590625,fhrs
756031,"Pret A Manger","M1 5EL",53.476284,-2.242929,fhrs
1035152,"Pret A Manger","W12 7HT",51.510101,-0.221717,fhrs
16914,"Pret A Manger","DA9 9SH",51.439335,0.272490,fhrs
1135506,"Pret a manger","SE1 0LX",51.503838,-0.101990,fhrs
1574143,"Pret A Manger","TW9 1HY",51.460892,-0.303516,fhrs
1667203,"Pret A Manger","LA2 9DU",53.961643,-2.760582,onspd
427730,"Pret A Manger","W1C 1LZ",51.513966,-0.158546,fhrs
427763,"Pret A Manger","WC2N 6ND",51.508217,-0.123803,fhrs
427747,"Pret A Manger","SW1H 9LQ",51.499569,-0.132526,onspd
427760,"Pret A Manger","SW1E 5NA",51.496334,-0.142185,fhrs
427748,"Pret A Manger","WC2N 5DS",51.507278,-0.128670,fhrs
715206,"Pret A Manger","SW1E 5NH",51.496769,-0.139444,fhrs
427766,"Pret A Manger","W1U 2RJ",51.516769,-0.147421,fhrs
427808,"Pret A Manger","W1J 9ED",51.507793,-0.140076,fhrs
427849,"Pret A Manger","W1W 6PY",51.520233,-0.142607,onspd
427852,"Pret A Manger","W1W 5QX",51.523399,-0.143764,fhrs
427873,"Pret A Manger","WC2N 4JH",51.509296,-0.126584,fhrs
427914,"Pret A Manger","SW1Y 6PP",51.505726,-0.137768,fhrs
427907,"Pret A Manger","W1J 6ES",51.509464,-0.144504,fhrs
427927,"Pret A Manger","SW1A 2DD",51.507195,-0.127189,fhrs
427942,"Pret A Manger","SW1W 0QP",51.497818,-0.144469,onspd
780881,"Pret A Manger","SW1H 0QU",51.498592,-0.136034,fhrs
428005,"Pret A Manger","SW1V 1JT",51.494976,-0.144329,fhrs
428070,"Pret A Manger","W1D 6BZ",51.514736,-0.151438,fhrs
428057,"Pret A Manger","W1B 3AP",51.516239,-0.141980,onspd
428097,"Pret A Manger","W1U 4NL",51.518864,-0.151315,fhrs
428123,"Pret A Manger","W2 4SJ",51.513454,-0.187968,fhrs
428142,"Pret A Manger","WC2R 1HH",51.511223,-0.118866,fhrs
428171,"Pret A Manger","W1U 1JD",51.514755,-0.149896,fhrs
428144,"Pret A Manger","WC2R 1AB",51.512714,-0.113967,fhrs
780891,"Pret A Manger","NW8 6PG",51.533985,-0.171897,fhrs
428173,"Pret A Manger","SW1P 2AA",51.494732,-0.129422,fhrs
682043,"Pret A Manger","W2 1NJ",51.518929,-0.169286,fhrs
433687,"Pret A Manger","W1S 1HN",51.514538,-0.143894,fhrs
631986,"Pret A Manger","W1J 8HY",51.506687,-0.143378,fhrs
772794,"Pret A Manger","SW1H 0HW",51.497360,-0.135314,fhrs
772763,"Pret A Manger","WC2R 1AP",51.513298,-0.112789,fhrs
720254,"Pret A Manger","W1G 0DJ",51.515171,-0.147126,fhrs
654337,"Pret A Manger","W2 6EZ",51.519138,-0.179731,fhrs
560393,"Pret A Manger","W1U 3BL",51.517612,-0.155257,fhrs
772734,"Pret A Manger","SW1Y 4PE",51.508514,-0.133302,onspd
772762,"Pret A Manger","SW1Y 5BF",51.508186,-0.130150,fhrs
1062887,"Pret A Manger","SW1E 5DH",51.498146,-0.142597,fhrs
1156888,"Pret A Manger","W1H 6HG",51.515232,-0.154542,onspd
1206514,"Pret A Manger","W2 2EN",51.514133,-0.161062,fhrs
1206515,"Pret A Manger","SW1V 2RX",51.490410,-0.132727,onspd
1215113,"Pret A Manger","SW1X 7HN",51.500050,-0.148980,fhrs
1209752,"Pret A Manger","SW3 1JJ",51.499359,-0.164726,fhrs
1215115,"Pret A Manger","W1S 1JF",51.513306,-0.143872,fhrs
1671895,"Pret A Manger","W1J 0DP",51.509174,-0.137455,fhrs
1212878,"Pret A Manger","W1U 3QF",51.517879,-0.151744,fhrs
1666573,"Pret A Manger","BN1 3ZE",50.830212,-0.141528,fhrs
570635,"Pret A Manger","EC1V 4NJ",51.531040,-0.105780,fhrs
570640,"Pret A Manger","EC1V 4JZ",51.524506,-0.103139,fhrs
362995,"Pret a manger","SE1 1NB",51.504753,-0.089747,fhrs
1053896,"Pret A Manger","W1F 7TG",51.514751,-0.140581,onspd
428015,"Pret A Manger","W1F 0DH",51.515034,-0.151568,fhrs
768704,"Pret A Manger","M2 1WL",53.481880,-2.244195,fhrs
1715261,"Pret A Manger","AL1 3DP",51.753201,-0.338461,fhrs
1126468,"Pret A Manger","TN24 0SD",51.137100,0.878591,fhrs
416470,"Pret A Manger","EC1M 7AN",51.523113,-0.098562,fhrs
1699110,"Pret A Manger","RH6 0NN",51.156250,-0.163168,fhrs
427705,"Pret A Manger","W2 4QJ",51.511597,-0.187470,fhrs
428187,"Pret A Manger","W1G 0FJ",51.515945,-0.144255,fhrs
428140,"Pret A Manger","WC2R 0DW",51.510277,-0.121399,fhrs
1424057,"Pret A Manger","W9 1SZ",51.525581,-0.178995,fhrs
294860,"Pret A Manger","EC2M 3AB",51.520916,-0.079384,fhrs
1439158,"Pret A Manger","E16 1ED",51.514965,0.009000,fhrs
1090968,"Pret A Manger","N1 1RU",51.545815,-0.103435,fhrs
724315,"Pret A Manger","N1 0PS",51.534313,-0.106264,onspd
428204,"Pret A Manger","SW1W 9SJ",51.494537,-0.145744,fhrs
1534152,"Pret A Manger","BR3 1EN",51.406708,-0.028575,fhrs
1717369,"Pret A Manger","GL50 1DF",51.900406,-2.073429,fhrs
364729,"Pret a manger","SE1 9LX",51.507259,-0.107785,fhrs
838818,"Pret a manger","SE1 8NW",51.505848,-0.104038,fhrs
583134,"Pret A Manger","EC1R 3BT",51.522434,-0.107521,fhrs
414721,"Pret A Manger","W1S 2GD",51.512691,-0.140871,fhrs
424740,"Pret A Manger","WC1X 8AL",51.521271,-0.112874,fhrs
1699109,"Pret A Manger",,0.000000,0.000000,fhrs
346129,"Pret A Manger","SW6 1BW",51.480560,-0.194436,fhrs
293707,"Pret A Manger","EC4N 6LY",51.511890,-0.092388,fhrs
1086908,"Pret A Manger","E1 6JE",51.526764,-0.078364,fhrs
802621,"Pret A Manger","EC1V 1NR",51.527988,-0.089682,fhrs
67815,"Pret A Manger","E1W 1YN",51.508152,-0.068263,fhrs
416247,"Pret A Manger","N1 9LH",51.532867,-0.106410,fhrs
1629765,"Pret A Manger","CV35 0AA",52.219383,-1.502742,fhrs
485301,"Pret a Manger","WC2H 9HN",51.514099,-0.124969,fhrs
15185,"Pret A Manger","NR2 1QD",52.627480,1.293440,fhrs
426111,"Pret a Manger","WC1A 1EU",51.516987,-0.127306,fhrs
902473,"Pret A Manger","E16 2PX",51.504147,0.046409,onspd
427919,"Pret a Manger","WC2E 9JD",51.513912,-0.122777,fhrs
560390,"Pret A Manger","W1B 5EA",51.511185,-0.138295,fhrs
1088670,"Pret A Manger","NW1 6JJ",51.523090,-0.162978,fhrs
988476,"Pret A Manger","SW1W 9TP",51.492378,-0.148339,fhrs
1666246,"Pret A Manger","W2 1RH",51.517509,-0.177415,fhrs
1093240,"Pret A Manger","W1T 1HN",51.516827,-0.133049,fhrs
414673,"Pret A Manger","SW1V 1JZ",51.494205,-0.142416,fhrs
428014,"Pret A Manger","WC2B 6UF",51.514324,-0.118399,fhrs
417050,"Pret A Manger","EC1M 4AA",51.520023,-0.101927,fhrs
726475,"Pret A Manger","TW6 1QG",51.470371,-0.458483,fhrs
1496103,"Pret A Manger","OX1 3EY",51.753502,-1.258330,fhrs
428026,"Pret A Manger","W1U 6TU",51.521332,-0.156865,fhrs
1088659,"Pret A Manger","W2 1HB",51.516472,-0.176750,fhrs
1212877,"Pret A Manger","SW1Y 6JP",51.508232,-0.136456,fhrs
